"name","month","day","tweet"
"koonies ‏@koonies92","8","7","TortoiseHg2.9で設定ダイアログを開こうとすると固まる。mercurial.iniの中身をカラにしても同じ。うーむ os:windows7 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","8","6","@tyochiai #mercurialjp revsets 表記 http://mercurial-users.jp/manual/hg.1.html#revsets … で対象を絞り込んで、テンプレート機能 http://mercurial-users.jp/manual/hg.1.html#templates … で体裁を整えるのが、手っ取り早い実現方式になりますね"
"FUJIWARA Katsunori ‏@flyingfoozy","8","6","@c_o_t #mercurialjp revsets 表記を使える局面では、 tag(NAME) とか branch(NAME) 等の明示的な種別指示が推奨されています http://mercurial-users.jp/manual/hg.1.html#revsets … まぁ、一番の推奨は『重複する名前を付けるな』なんですが(笑)"
"mercurial-users.jp ‏@mercurialjp","8","2","#mercurialjp Mercurial 2.7 版がリリースされました。リリースに関する詳細は、以下のページも参照してください https://groups.google.com/d/msg/mercurial-ja/gr7ndDPE2SA/p-HswayLdegJ …"
"Takumi IINO ‏@troter","8","2","Mercurial-2.7 Released! http://mercurial.selenic.com/wiki/WhatsNew#Mercurial_2.7_.282013-08-01.29 … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","8","1","@datmark @yujauja #mercurialjp Subversionとの連携運用に関する簡単な概要は以下のエントリでも書きましたが、よろしければ『入門TortoiseHg+Mercurial』もご参照ください(笑) http://d.hatena.ne.jp/flying-foozy/20120412/1334239380 …"
"FUJIWARA Katsunori ‏@flyingfoozy","8","1","@datmark @yujauja #mercurialjp 前著『入門Mercurial』時点ではconverrtの評価が不十分でしたが、現状は大きな問題も無い様なので『入門TortoiesHg+Mercurial』ではconvertでの取り込み前提での運用手順を説明しています"
"FUJIWARA Katsunori ‏@flyingfoozy","8","1","@datmark @yujauja #mercurialjp ちなみに、svnとhgで二重管理するケースでは、変更作業を行う作業領域に svn update するよりは、『svn同期用』と『hg作業用』を分離して、取り込みには convert を使用する運用の方が簡単だと思います"
"hokorobi ‏@h0k0r0bi","7","29","過激だな～。個人的には rollback はまったく使わないけれど。 http://twitter.com/troter/statuses/361664166957809665 … #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","7","29","@cointoss1973 この辺の対象の際に、パッケージメンテナによって、古い奴はごっそり落とされました(uploadが以外に面倒なのだそうですw) https://twitter.com/flyingfoozy/status/357157242098814977 … #mercurialjp"
"Takumi IINO ‏@troter","7","29","「(helpに表示されなくなるだけで、警告もでないので)メーリングリストみてなかったらhg rollbackが非推奨になったって気づかなかったかもね」ってことも言ってる #mercurialjp"
"Takumi IINO ‏@troter","7","29","hg rollback非推奨の件、「mercurialの非推奨はhg helpに(-vオプションなしでは)表示されない、という状態を指している。コマンドがなくなります、と警告を出することはない」的なことをMattが発言している。 #mercurialjp"
"Takumi IINO ‏@troter","7","29","hg rollback非推奨の件、「mercurialの非推奨はhg helpに(-vオプションなしでは)表示されない、という状態を指してiruコマンドがなくなります、と警告を出することはない」的なことをMattが発言している。 #mercurialjp"
"Takumi IINO ‏@troter","7","29","mercurial-devel漁ってみたら、rollback deprecationってタイトルのスレッド、フレームっぽくなってる #mercurialjp"
"Takumi IINO ‏@troter","7","29","@suzzsegv MLを見守りたいです #mercurialjp"
"Takumi IINO ‏@troter","7","29","@suzzsegv 試してないですが（汗「コミット対象ファイルを除外する」場合はhg ci -Xが使えるのでは？間違ってpullの場合は大抵phaseがpublicのためrollbackできないはずです。rollback非推奨は過激なのでMLwo #mercurialjp"
"Satoshi Suzuki ‏@suzzsegv","7","29","@troter amend には「コミット対象ファイルを除外する」機能がなかったと思いますが、その辺の機能が追加になるのでしょうか？ あとは、間違ってpullしてしまったケースとか。 #mercurialjp"
"Takumi IINO ‏@troter","7","29","mercurial-2.7-rcの変更点みてるけど、hg rollbackが非推奨なコマンドになって代わりにhg commit --amend使え！ってことになってる。 #mercurialjp"
"Mitsuhiro Koga ‏@shiena","7","27","いつの間にかIntelliJ IDEA13のhg4ideaの文字コード回りが便利になってた。環境変数HGENCODINGが設定されているとその値になって未設定だとProject Encodingが使われるのでほぼ文字化けに悩まないで済む。 #mercurialjp #jbugj"
"FUJIWARA Katsunori ‏@flyingfoozy","7","26","@datmark #mercurialjp 具体的なメリットが感じられる何らかのユースケースあれば、機能追加要望も通り易いと思いますが、どういったケースで必要とされてます？ > 更新日時表示"
"FUJIWARA Katsunori ‏@flyingfoozy","7","26","@datmark #mercurialjp リビジョンのコミット日なら、『表示』→『ログの表示列を選択』経由で表示可能ですが、ファイルの更新日時表示機能は無い筈です (よね？ > @yujauja )。差分での状態判定に、更新日時表示を加えてもメリットが少ない気がしますし…"
"FUJIWARA Katsunori ‏@flyingfoozy","7","26","@suzzsegv #mercurialjp rebasestate が残る件ですが、graft等と統一的に ""hg update"" 契機で破棄する修正が、来月頭にリリースされる2.7で取り込まれる模様です http://hg.intevation.org/mercurial/crew/rev/e24531a23ae4 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","24","@tcsh #mercurialjp filesets 記述と、alias設定 http://mercurial-users.jp/manual/hgrc.5.html#alias … とかdefault設定 http://mercurial-users.jp/manual/hgrc.5.html#defaults … あたりの組み合わせが、現状の機能範囲での妥協点でしょうか？"
"FUJIWARA Katsunori ‏@flyingfoozy","7","24","@tcsh #mercurialjp 現状、ファイル種別での無視設定記述の機能は無いですね。add や status 等での対象ファイル指定には、filesets 記述を使うという手も http://mercurial-users.jp/manual/hg.1.html#filesets …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","22","@yymm6666 #mercurialjp 解決したようでなによりです。ちなみに、件のフォルダは、たまたま存在したフォルダなんでしょうか？それとも他のホストでの履歴記録に関連するもの？後者なら一応ガードが掛かる筈なのですが…もっともconvert等による変換処理という抜け道も…"
"FUJIWARA Katsunori ‏@flyingfoozy","7","22","#mercurialjp ディレクトリ名／ファイル名に、cp932以外の文字コードで日本語文字を使用していたりしませんか？(Windows以外のホストで日本語ファイル名のファイルを追加する等) > @yymm6666 他に何かこの挙動に心当たりあります？ > @yujauja"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","7","22","thg(2.8.2)のresolve画面でBOM付きUTF-8が化けるし、例えば先頭に行を追加して保存するとBOMより前に文字があるというすごく嫌な状態になっちゃった。ついでにいうとmq等でのパッチ適用も失敗するし。 #mercurialjp"
"Satoshi Suzuki ‏@suzzsegv","7","21","@yujauja 不具合が再現できましたのでスクリーンショットを添付します。 PtQt-4.10.2 環境では再現しないようです。 （画像が表示できなかったので再投稿） #mercurialjp pic.twitter.com/X9ux8BZDnT"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@yymm6666 #mercurialjp (続き)表示されないのは特定のファイルだけですか？それとも複数のファイルの変更が全く表示されませんか？一覧表示対象となる状態種別(状態一覧表示の上にある、再読み込みボタンの、左側にあるボタンでメニュー表示)は正しく設定されていますか？"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@yymm6666 #mercurialjp いくつか確認させてください。お使いの TortoiseHg のバージョンはいくつですか？『ブランチでコミット』の際の『ブランチ』は、『名前付きブランチ』 http://d.hatena.ne.jp/flying-foozy/20120802/1343905316 … のことで合ってますか？"
"yy66 ‏@yymm6666","7","20","@flyingfoozy #mercurialjp ブランチでコミットするとき、差分とかを表示してくれません。。。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@h0k0r0bi #mercurialjp 確認ありがとうございます。やっぱり、たまたまバイト列がまずかったみたいですね。ちなみに問題が生じる文字列はわかります？"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@h0k0r0bi #mercurialjp とは言えバイト並び次第で簡単にpipeがbrokenするのか？というのは、私も良く分かってません (^ ^;;)。ただ、Windowsの入出力周りは意外に繊細なのであり得なくも無い気が… http://selenic.com/repo/hg/rev/be207d9b7e4b …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@h0k0r0bi #mercurialjp ぱっと見、文字コード変換でコケているわけではないので、変換後のバイト列が Windows の stdout 的にたまたまアレな並びだった(のでpipeがbrokenしてしまった)ように見えます"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@suzzsegv #mercurialjp そうですね。graft 失敗時のgraft『先』stripは、作業領域の更新が必須なので、updateを契機として graftstate が破棄されることになります。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@suzzsegv #mercurialjp 済みません！早とちりしてました。手動で strip した rebase 先を --abort の一環で再度 strip しようとしての失敗みたいですね。とりあえず、現状の回避策としては、手動での rebasestate 破棄ですねぇ。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@suzzsegv #mercurialjp graftstateは現状『update 時にクリア』なんですが、作業フローを考えると、graft にも --abort を足すべきか、rebase も『update でクリア』にすべきか、悩ましいところ。個人的には後者かなぁ……"
"FUJIWARA Katsunori ‏@flyingfoozy","7","20","@suzzsegv #mercurialjp rebase --abort で rebasestate がクリアされるはずです。翻訳版だと『中断された移動を中断』とトンデモ訳ですが（笑）原文は『abort an interrupted rebase』です。"
"Satoshi Suzuki ‏@suzzsegv","7","19","TortoiseHg にて 1. Rebase を行い衝突が発生、これを中断せずに「終了」する 2. Rebase 先のチェンジセットを strip で削除 すると、Rebase中という状態が残ってしまい以後Rebaseできなくなります。 #mercurialjp"
"hokorobi ‏@h0k0r0bi","7","19","@h0k0r0bi さっきのやつのログ http://pastebin.com/raw.php?i=QUBjAvBt … #mercurialjp"
"hokorobi ‏@h0k0r0bi","7","19","ん～、hg convert に失敗する。コメントに日本語があると駄目なことがあるみたい。エラーも出さずに落ちているので、--debugをつけないと状況がわからない。TortoiseHg 2.8.2 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","TwitterのウェブUI経由で #mercurialjp を検索した場合、『すべて』を表示させても検索結果からこぼれるものがあるみたいですね。一日経っても何も返信がない場合は直接 @flyingfoozy 宛てに投げてみてください。単に私がダウンしている可能性もありますが（笑）"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@anakamura_fs #mercurialjp 仮にredmine連携が無事だとしても、(アクセス可能ユーザが限定される場合を除けば)共有リポジトリ上でのstripは意味が無いかもしれません。backout の使用をお勧めします http://mercurial.selenic.com/wiki/JapaneseFAQ#JapaneseFAQ.2FCommonProblems.A.2BaDhlO2SDMJKITDBGMLMw.2FDDJMJJUKzCTMGBZCWb0MJIwszDfMMMwyDBXMGYwVzB.2BMEQwfjBXMF8wAjBdMIwwkmBSTkV2hDBrUkqWZDBZMIswazBvMGkwRjBXMF8wiTBEMEQwZzBZMEv.2FHw- …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@anakamura_fs #mercurialjp redmine管理下のリポジトリでstripしてしまうと、多分 redmine 側管理情報との整合性に齟齬が発生するんじゃないでしょうか？(詳細よろしくお願いします > @marutosijp )"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@anakamura_fs #mercurialjp 共有の必要が無ければ、stripで破棄してしまうか、phaseのsecret化／特定のヘッド指定付きでのpushなどでpush対象から除外するのが妥当かと"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@anakamura_fs #mercurialjp もしも『pure local なリビジョンのブランチに対してクローズ』する場合、そもそもそれらのリビジョンをpush(＝共有)する必要があるのか？という判断が必要だと思います"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@anakamura_fs #mercurialjp クローズ処理は一種のマーキングに過ぎず再オープン可能です http://d.hatena.ne.jp/flying-foozy/20120805/1344152958 … そのためブランチヘッドの増加の有無は構造ベースで判定されます http://d.hatena.ne.jp/flying-foozy/20120804/1344070267 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@moveccr #mercurialjp Mercurial自体は特に拡張子を定めていない(暗黙で.hgを使ってはいる)点や、thgでもバンドル生成では『全ファイル』でファイル選択している点を考えると、バンドル適用でも『全ファイル』可能な方が良さそうですね > @yujauja"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@coalice #mercurialjp convertエクステンションとかhgsubversionエクステンションとかを使って、定期的に履歴を取り込むというのはどうでしょう？ http://d.hatena.ne.jp/flying-foozy/20120412/1334239380 …"
"A中村 ‏@anakamura_fs","7","18","#mercurialjp さきっちょ(無名ブランチ?)が3叉になった名有りブランチの、必要でない2つの叉をCLOSEしたもの、をサーバにプッシュすると「mergeか-fしろ」エラー。CLOSEすればプッシュが許されるのだと思ってたのですが…？"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@wraith13 #mercurialjp Gitでの『ブランチ』は、Mercurialで言えば『ブックマーク』に相当します。以下から始まる一連のエントリが参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20120801/1343816083 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","18","@wraith13 #mercurialjp Mercurial の『名前付きブランチ』は Git には無い機能なので、github にミラー（＝ git形式への変換＋push）するなら『名前付きブランチを使用しない』という制約が必要になる筈ですが、許容範囲ですか？"
"FUJIWARA Katsunori ‏@flyingfoozy","7","17","@moveccr #mercurialjp ブランチ選択と revsets 機能を併用して表示対象を絞り込む方法もあります http://d.hatena.ne.jp/flying-foozy/20120511/1336713963 … graft/rebase での『元リビジョン』の表示を抑止するなら ""not origin()"" とか"
"Takumi IINO ‏@troter","7","17","mercurial-2.7からはhg tipは非推奨なコマンドになるのか。代わりにhg heads使えと。まあ、tipは必ずheadだよな。tipはhg log -r tipでも参照できるし。#mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","7","13","@tk_riple #mercurialjp sourceforge.jp も（リポジトリ開設自体は以前から可能でしたが）最近は各種機能の紹介で正式に『Mercurial 対応』を謳うようになってきましたね http://sourceforge.jp/magazine/13/07/13/193000 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","13","@7shi @wraith13 #mercurialjp rebase エクステンションが有効になっていれば、TortoiseHg からでも rebase 機能を使用可能です。拙著『入門 TortoiseHg+Mercurial』でも説明していますので、よろしければ是非！（笑）"
"FUJIWARA Katsunori ‏@flyingfoozy","7","13","@tk_riple #mercurialjp Bitbucketあたりが無難かと https://bitbucket.org/ "
"FUJIWARA Katsunori ‏@flyingfoozy","7","13","@voluntas #mercurialjp Mercurialのブランチとブックマークに関しては、この辺が参考になれば幸いです http://d.hatena.ne.jp/flying-foozy/20120802/1343905316 … http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","13","@7shi @wraith13 #mercurialjp 拡張機能を有効にすれば、rebase できますよ！同じ拡張機能ですから、 MQ とどちらを使うかは基本的に好みの問題になります（笑）http://mercurial-users.jp/manual/hg.1.html#rebase …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","11","@tyochiai #mercurialjp この点に関しては、Mercurial の FAQ http://mercurial.selenic.com/wiki/JapaneseFAQ#JapaneseFAQ.2FCommonProblems.A.2BaDhlO2SDMJKITDBGMLMw.2FDDJMJJUKzCTMGBZCWb0MJIwszDfMMMwyDBXMGYwVzB.2BMEQwfjBXMF8wAjBdMIwwkmBSTkV2hDBrUkqWZDBZMIswazBvMGkwRjBXMF8wiTBEMEQwZzBZMEv.2FHw- … や Definitive Book(の前身) http://foozy.bitbucket.org/hgbook-ja/d6ca1334a19d/hgbookch9.html#x66-1680009.1 … (9.1.4参照) 等にも言及がみられます"
"FUJIWARA Katsunori ‏@flyingfoozy","7","11","@aetos382 #mercurialjp 正式版では無いですが、変換プログラムを書かれた方はいるようです http://mercurial.selenic.com/wiki/RepositoryConversion#Team_Foundation_Server_.28TFS.29 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","11","@wraith13 #mercurialjp 履歴一覧表示で『作業領域』を選択した状態で、コミットログ等を入力する欄近辺の『ブランチ: default』表示部分を押すことで、ブランチの新規作成／閉鎖等の実施を指示可能です。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","11","@wraith13 #mercurialjp Mercurial で言う『複数ヘッド状態』／『名前なしブランチ』のような状況のことでしょうか？ http://d.hatena.ne.jp/flying-foozy/20120801/1343816083 …"
"あえとす ‏@aetos382","7","10","TFService から Mercurial にリポジトリを変換できるのかしら？ #TFSUG #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","7","8","@sonoyu670 #mercurialjp Mercurialで、『Git的なブランチ』運用をしたい場合は、ブックマーク機能の利用を検討してみてください http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","8","@soonraah #mercurialjp Mercurialで、『Git的なブランチ』の運用をしたい場合は、ブックマーク機能の利用を検討してみてください http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","8","@anakamura_fs #mercurialjp 前後の履歴との組み合わせでアウトなケースなら、secretフェーズなダミー履歴を噛ませて騙す手も。でもまぁ、手順とか対象抽出とかで相当面倒なことになるので、やっぱり『リポジトリを走査対象から除外』が一番妥当な気がします"
"FUJIWARA Katsunori ‏@flyingfoozy","7","8","@anakamura_fs #mercurialjp ピンポイントで pull 対象リビジョンのパターンがまずい場合だと、リポジトリをアンチウィルスソフトの検査対象から外すぐらいしか手はないでしょうが、そもそも他の方も同等のWin環境で作業しているなら、この可能性は低いかも？"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","7","5","TortoisHgは、なにか例外のようなエラーが発生すると終了さえできなくなるのはなんとかならんものですかね。たとえば.hgrcを編集してゴミが混じっちゃってparse error が起きた時とか、extensionが例外出した時とか。 #mercurialjp"
"FUJIWARA Katsunori ‏@flyingfoozy","7","4","@doramanjyu #mercurialjp どうしてもシェルエクステンションを入れたくない場合は、TortoiseHg インストール時の機能選択ダイアログでシェルエクステンションを外せば大丈夫ですよ！"
"FUJIWARA Katsunori ‏@flyingfoozy","7","4","@hiroseyuuji #mercurialjp 現状の実装を見る限りだと、date の派生で datele(less or equal) とか datege(grater or equal) の、日時引数だけで指定ができるものを追加するのが良さそうです。修正を提案してみます。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","4","@hiroseyuuji #mercurialjp hg update での -d 指定値の解析機能が内部ユーティリティ化されているので、追加実装自体は簡単なんですよ。先述した Matt の方針が徹底されているため、パッチを送っても受理される気が全くしないだけです(笑)"
"FUJIWARA Katsunori ‏@flyingfoozy","7","4","@hiroseyuuji #mercurialjp 込み入った条件を都度書くのが面倒な場合は、[revsetalias] セクションで lastat = max(date(< $1)) と定義することで -r latstat(""2013-03-31"") と書けるようになります"
"FUJIWARA Katsunori ‏@flyingfoozy","7","4","@hiroseyuuji #mercurialjp 各コマンド毎に、要望に応じて色々オプション／特殊表記を増やしていくと際限がなくなるので、リビジョン指定はrevset記述に統合して行く／拡張するならrevset機能側、というのが作者であるMattの方針です。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","4","@hiroseyuuji #mercurialjp なお、『2013-3-31の最終リビジョン』であれば max(date(""< 2013-03-31"")) とやるのが安全です。履歴の枝分かれの可能性がある場合、max 無しだと意図と異なるリビジョンが表示される可能性があります。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","4","@hiroseyuuji #mercurialjp ""<""指定はrevset記述による柔軟な日時指定のためなのでご容赦を。どうしても面倒なら [revsetalias] セクションで専用のものを別名定義する手もあります http://mercurial-users.jp/manual/hg.1.html#revsets …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@doramanjyu #mercurialjp TortoiseHg にはコマンドライン用の hg.exe コマンドも同梱されています"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","#mercurialjp 現在 http://selenic.com  の応答が悪いで、pip install や brew insall をやりたい人は、bitbucketミラーの参照がお勧め(md5確認はスキップ可能？) https://bitbucket.org/mirror/mercurial/downloads …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@doramanjyu #mercurialjp http://selenic.com  は現在ダウンしているみたいですので、bitbucket 経由で TortoiseHg を入れるという手も http://tortoisehg.bitbucket.org/ "
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@moveccr #mercurialjp 整形したヘルプをウェブ経由でも参照可能です https://bitbucket.org/durin42/hgsubversion/src/32f6b970c762dba968d18fa354e974e3b4fe2cdf/hgsubversion/help/subversion.rst?at=default … ""Limitations"" セクションを参照してみてください"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@moveccr #mercurialjp hgsubversion有効時の hg help subversion でも表示されますが、svn側の日時／ユーザ情報を反映させる必要から、オリジナルコミットは破棄されるので注意が必要です"
"Shun-ichi Goto/後藤俊一 ‏@shunichigoto","7","3","SourceTreeでもshelveが使えるのは嬉しいのだけど、hunkを選択することができないようなのでthgがやっぱり手放せませぬ。 #mercurialjp"
"mercurial-users.jp ‏@mercurialjp","7","3","SourceTree for Windows を Mercurial で使用する場合に、現時点で注意すべき事をユーザMLに投函しました https://groups.google.com/d/msg/mercurial-ja/hbhdmYXGIx0/ycDf9AC7bpAJ … これ以外にも不振な挙動等ありましたら #mercurialjp 付きでお気軽にお知らせください"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@anakamura_fs #mercurialjp 非テキストファイルをウィルスと誤認する問題は、Mercurialリポジトリに限らず発生し得るので、リポジトリ等を作成する作業用フォルダを一箇所にまとめて、そこを検査対象から除外する、という対処がコストとゲインが見合っているかと"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@anakamura_fs #mercurialjp 同じ内容のリビジョンを pull/commit した場合は、おそらくウィルス対策ソフトの『フィンガープリント』チェックで再び『ウィルス』扱いされることになります（そっちの専門家では無いので断定は出来ませんが…）"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@aetos382 #mercurialjp 1.0.4 で win32mbcs が表示されるようになったのは ""Allow extra builtin extensions ～"" 対応の成果みたいですね http://www.sourcetreeapp.com/update/WindowsReleaseNotes.html …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@aetos382 #mercurialjp なので、設定ファイルレベルで有効化されているエクステンションはどちらのツールでも有効化される筈です。唯一、有効化できない可能性としては、SourceTree 側で win32mbcs を『意図的に』非同梱にして配布している場合ぐらい？"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@aetos382 #mercurialjp 先程も書きましたが、TortoiseHg や SourceTree などは、ツール固有の設定ファイルもありますが、同じMercurialの設定ファイルを読み込みます。読み込み対象は以下参照 http://mercurial-users.jp/manual/hgrc.5.html#id2 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@aetos382 #mercurialjp おっと、そうでしたか。とりあえず clever* は、eol か win32text のどちらかを有効にしないと使えない筈なので、エクステンションの無効化した場合は、clever* 設定の除去も忘れないようにしてください。"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@aetos382 #mercurialjp SourceTree が eol エクステンションを自動的に有効にするとの事なので、(1) eol エクステンションの無効化と (2) clevere* 設定の無効化を行ってください https://twitter.com/7shi/status/352271179219861504 …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@aetos382 #mercurialjp cleverencode が有効になると、作業領域中の CRLF ファイルは全て『変更』状態になります。これは、履歴中との比較の際にCRLF→LF変換が発生するためです。この状態からコミットすると記録内容は LF 変換されます。"
"A中村 ‏@anakamura_fs","7","3","#mercurialjp ウイルス対策にやられて破損した場合ってそもそも「修繕可能」なのでしょうか？同じリビジョンを再びPULLしたら同じことの繰り返しにならないんでしょうか？"
"A中村 ‏@anakamura_fs","7","3","#mercurialjp ウイルス対策ソフトの除外設定の自由度が「フルパスまたは拡張子」しか無いらしく、.hgを無視させる方法が無くて詰まってます。"
"Yuya Nishihara ‏@yujauja","7","3","TortoiseHg 2.8.2 (Mercurial 2.6.3 同梱版)は1週間ぐらいリリースが遅れると思います。バケーションだそうです。 #mercurialjp"
"mercurial-users.jp ‏@mercurialjp","7","3","#mercurialjp Mercurial 2.6.3 版がリリースされました。リリースに関する詳細は以下も参照してください https://groups.google.com/d/msg/mercurial-ja/7uEnTT2SN6g/CXAbhLU9SxAJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","3","@__10100__ @wonderful_panda #mercurialjp 最新版の 2.6.3 で ""hg update -C"" による .hg/graftstate の破棄が実装されました https://groups.google.com/d/msg/mercurial-ja/7uEnTT2SN6g/CXAbhLU9SxAJ …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","2","@aetos382 #mercurialjp GUI経由で有効化できなくても、任意の設定ファイルに直接記述で大丈夫なのでは http://mercurial-users.jp/manual/hgrc.5.html#id2 … 記述方法がわからない場合は以下の説明が参考になるかと http://mercurial-users.jp/manual/hgrc.5.html#extensions …"
"FUJIWARA Katsunori ‏@flyingfoozy","7","2","@aetos382 #mercurialjp cleverencodeでもeol エクステンションでも、改行コードの変換は、『作業領域での改行コード』と『履歴記録における改行コード』の変換なので、リポジトリへの履歴記録は『ローカル』も『リモート(push先)』も同じ内容になります"
"FUJIWARA Katsunori ‏@flyingfoozy","7","2","@aetos382 #mercurialjp encode/decode セクションによる改行コード変換は、既に『非推奨』扱いになっています。現在の推奨は eol エクステンションによる変換です https://twitter.com/aetos382/status/351584760809787392 …"
"Takumi IINO ‏@troter","7","2","@wonderful_panda 緩く公開用リポジトリ(or個人用リポジトリ)作成かなあ。push/pull専用リポジトリを作ればやりたい放題だから、、 #mercurialjp"
"あえとす ‏@aetos382","7","1","Mercurial.ini に [encode] **=cleverencode: [decode] **=cleverdecode: とか書くのって、改行コードを（Windows では）ローカルでは CRLF、push 先では LF にするってこと？ #mercurialjp"
"Takumi IINO ‏@troter","6","25","はてなブログに投稿しました # TokyoMercurial#8 を開催しました。 #TokyoMercurial #mercurialjp - 放牧日記 http://htn.to/fP1zKx "
"FUJIWARA Katsunori ‏@flyingfoozy","6","25","@moveccr #mercurialjp とは言え『自動更新して欲しい』という状況は私も理解できるので、幾つかの設定ポイントを作っておいて、各ポイント毎に『設定ファイルで明示的な許可があれば自動更新を実施』といったあたりを落とし所にするのはどうでしょう？ ＞ @yujauja"
"FUJIWARA Katsunori ‏@flyingfoozy","6","25","@moveccr #mercurialjp unknown なファイルも列挙する場合だと、管理対象／対象外も含めて全ディレクトリの走査が必要なので、作業領域が大きい場合の応答性等を考えると、作業領域状態表示の自動更新は、なかなか難しいものがあります"
"FUJIWARA Katsunori ‏@flyingfoozy","6","25","@_atton #mercurialjp 『Git 的なブランチ』運用の場合は、名前付きブランチよりも bookmark 機能の利用がお勧めです http://d.hatena.ne.jp/flying-foozy/20120803/1343994576 …"
"Takanori Suzuki ‏@takanory","6","24","#mercurialjp 方面からの Proposal 絶賛お待ちしています http://apac-2013.pycon.jp/ja/speakers/cfp.html … #pyconapac"
"FUJIWARA Katsunori ‏@flyingfoozy","6","21","@gab_km #mercurialjp thg2.4.1はhg2.2.2同梱ですが、hg2.3で内部APIが大きく変わったので、その影響ではないでしょか？ちなみにhisteditはhg2.3からは標準同梱版の使用が推奨されます http://mercurial-users.jp/manual/hg.1.html#histedit …"
"FUJIWARA Katsunori ‏@flyingfoozy","6","21","@yujauja @suzzsegv #mercurialjp その状況だと『詳細は警告を見てね！』は厳しいですね。divergent rename のようなケースは resolve の枠組みには馴染みそうにないから、やっぱり『マージ失敗』扱いにするのが妥当な落としどころかなぁ。"
"FUJIWARA Katsunori ‏@flyingfoozy","6","20","@suzzsegv #mercurialjp DR の検出＋表示自体は随分古い実装からサポートしているのですが、copy/rename 検出処理の改善は比較的新しいので、もしかしてマージを実施した Mercurial が古い版だったのでしょうか？or 警告のみだから見逃していた？"
"FUJIWARA Katsunori ‏@flyingfoozy","6","20","@suzzsegv #mercurialjp 本家に改善提案できそうな妥協点としては『divergent rename が検出された場合は、マージ失敗とみなし、どちらかを登録解除(+ 実際は固有変更の移植も)することを促す』仕組み（無効化可能）の追加、といったあたりでしょうか"
